Diagnosis Related Group Description,DRG,Average Charge
NERVOUS SYSTEM NEOPLASMS W MCC,54,"22,401.25"
DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,57,"13,291.85"
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,64,"25,743.41"
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,65,"16,924.16"
TRANSIENT ISCHEMIA W/O THROMBOLYTIC,69,"15,286.48"
NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,70,"73,608.94"
CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,74,"16,140.56"
HYPERTENSIVE ENCEPHALOPATHY W MCC,77,"16,121.65"
OTHER DISORDERS OF NERVOUS SYSTEM W MCC,91,"39,975.85"
OTHER DISORDERS OF NERVOUS SYSTEM W CC,92,"20,869.30"
OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,93,"13,793.73"
SEIZURES W MCC,100,"13,425.34"
SEIZURES W/O MCC,101,"21,638.24"
OTHER DISORDERS OF THE EYE W/O MCC,125,"14,985.70"
OTITIS MEDIA & URI W MCC,152,"12,493.28"
OTITIS MEDIA & URI W/O MCC,153,"5,424.25"
PULMONARY EMBOLISM W MCC,175,"20,075.14"
PULMONARY EMBOLISM W/O MCC,176,"14,475.40"
RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,177,"17,607.74"
RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,178,"25,219.68"
RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,179,"20,511.70"
RESPIRATORY NEOPLASMS W CC,181,"19,396.07"
MAJOR CHEST TRAUMA W MCC,183,"28,493.20"
PLEURAL EFFUSION W MCC,186,"12,833.57"
PULMONARY EDEMA & RESPIRATORY FAILURE,189,"24,789.98"
CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,190,"18,317.12"
CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,191,"13,681.56"
CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,192,"13,147.87"
SIMPLE PNEUMONIA & PLEURISY W MCC,193,"18,384.14"
SIMPLE PNEUMONIA & PLEURISY W CC,194,"16,127.23"
SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,195,"14,428.53"
PNEUMOTHORAX W/O CC/MCC,201,"27,415.37"
BRONCHITIS & ASTHMA W CC/MCC,202,"10,562.18"
OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,206,"14,703.87"
RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,208,"37,526.43"
"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",280,"12,144.99"
"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",281,"21,626.95"
"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",282,"15,340.32"
"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",283,"12,525.45"
HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),291,"15,521.03"
HEART FAILURE & SHOCK W CC,292,"12,480.40"
HEART FAILURE & SHOCK W/O CC/MCC,293,"9,933.32"
HYPERTENSION W MCC,304,"17,213.97"
HYPERTENSION W/O MCC,305,"13,246.18"
CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,308,"16,475.59"
CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,309,"13,580.39"
CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,310,"8,583.48"
ANGINA PECTORIS,311,"7,146.90"
SYNCOPE & COLLAPSE,312,"13,509.66"
CHEST PAIN,313,"9,868.91"
OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,314,"26,264.74"
OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,315,"14,652.35"
MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,330,"55,294.54"
PERITONEAL ADHESIOLYSIS W MCC,335,"45,280.09"
PERITONEAL ADHESIOLYSIS W CC,336,"33,005.02"
PERITONEAL ADHESIOLYSIS W/O CC/MCC,337,"27,658.07"
MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,344,"35,260.17"
ANAL & STOMAL PROCEDURES W MCC,347,"28,589.63"
