Diagnosis Related Group Description,DRG,Average Charge
DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,57,"20,834.01"
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,64,"15,288.05"
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,65,"32,822.20"
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,66,"10,355.35"
SEIZURES W/O MCC,101,"55,649.82"
RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,178,"58,706.11"
MAJOR CHEST TRAUMA W CC,184,"20,589.50"
PLEURAL EFFUSION W MCC,186,"34,713.40"
PULMONARY EDEMA & RESPIRATORY FAILURE,189,"24,328.81"
CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,190,"21,950.13"
CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,191,"38,069.91"
CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,192,"15,546.30"
SIMPLE PNEUMONIA & PLEURISY W MCC,193,"33,313.28"
SIMPLE PNEUMONIA & PLEURISY W CC,194,"28,227.55"
SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,195,"17,128.12"
PNEUMOTHORAX W CC,200,"17,372.60"
BRONCHITIS & ASTHMA W CC/MCC,202,"15,669.40"
BRONCHITIS & ASTHMA W/O CC/MCC,203,"18,719.58"
RESPIRATORY SIGNS & SYMPTOMS,204,"14,600.90"
HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),291,"26,517.68"
HEART FAILURE & SHOCK W CC,292,"29,166.84"
HEART FAILURE & SHOCK W/O CC/MCC,293,"22,573.22"
CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,309,"10,220.93"
MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,372,"26,549.05"
G.I. HEMORRHAGE W CC,378,"33,789.89"
G.I. OBSTRUCTION W CC,389,"36,338.58"
"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",392,"20,965.98"
DISORDERS OF THE BILIARY TRACT W CC,445,"14,251.80"
CONNECTIVE TISSUE DISORDERS W CC,546,"67,295.50"
MEDICAL BACK PROBLEMS W/O MCC,552,"19,790.10"
SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,556,"15,334.10"
"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",563,"18,297.35"
CELLULITIS W/O MCC,603,"18,316.25"
"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",641,"3,830.70"
RENAL FAILURE W MCC,682,"42,937.40"
KIDNEY & URINARY TRACT INFECTIONS W/O MCC,690,"14,191.13"
KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,696,"10,219.50"
"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC",758,"29,307.58"
RED BLOOD CELL DISORDERS W MCC,811,"24,545.45"
RED BLOOD CELL DISORDERS W/O MCC,812,"9,890.62"
POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,863,"15,758.90"
SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,871,"25,905.37"
SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,872,"24,542.50"
ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,884,"8,792.40"
PSYCHOSES,885,"27,408.25"
ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,897,"10,438.30"
"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC",923,"21,953.30"
SIGNS & SYMPTOMS W MCC,947,"46,434.90"
